"No.","Channel Name","Receive Frequency","Transmit Frequency","Channel Type","Transmit Power","Band Width","CTCSS/DCS Decode","CTCSS/DCS Encode","Contact","Contact Call Type","Contact TG/DMR ID","Radio ID","Busy Lock/TX Permit","Squelch Mode","Optional Signal","DTMF ID","2Tone ID","5Tone ID","PTT ID","Color Code","Slot","Scan List","Receive Group List","PTT Prohibit","Reverse","Simplex TDMA","Slot Suit","AES Digital Encryption","Digital Encryption","Call Confirmation","Talk Around(Simplex)","Work Alone","Custom CTCSS","2TONE Decode","Ranging","Through Mode","APRS RX","Analog APRS PTT Mode","Digital APRS PTT Mode","APRS Report Type","Digital APRS Report Channel","Correct Frequency[Hz]","SMS Confirmation","Exclude channel from roaming","DMR MODE","DataACK Disable","R5toneBot","R5ToneEot","Auto Scan","Ana Aprs Mute","Send Talker Alias","AnaAprsTxPath"
"81","OE7XZH AUSW. ENG","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Ausweich Eng-13","Group Call","13","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"82","OE7XZH PAPAGEI","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Papagei 9990","Group Call","9990","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"83","OE7XZH STATUS","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Status 5000","Private Call","5000","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"84","OE7XZH TRENNEN","438.45000","430.85000","D-Digital","High","12.5K","Off","Off","Trennen 4000","Private Call","4000","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"87","OE7XTT LOC 1-9","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","TG9","Group Call","9","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","TG9 only","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"88","OE7XTT REGIO 1-8","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Region 8","Group Call","8","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"89","OE7XTT 2-9","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","TG9","Group Call","9","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"90","OE7XTT OE1","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE1 4191","Group Call","4191","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"91","OE7XTT OE2","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE2 4192","Group Call","4192","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"92","OE7XTT OE3","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE3 4193","Group Call","4193","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"93","OE7XTT OE4","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE4 4194","Group Call","4194","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"94","OE7XTT OE5","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE5 4195","Group Call","4195","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"95","OE7XTT OE6","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE6 4196","Group Call","4196","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"96","OE7XTT OE7","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE7 4197","Group Call","4197","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"97","OE7XTT OE8","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE8 4198","Group Call","4198","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"98","OE7XTT OE9","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE9 4199","Group Call","4199","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"99","OE7XTT DMR-OE","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DMR-OE 4190","Group Call","4190","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"100","OE7XTT DSTAR 6","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","DSTAR-Bridge TG6","Group Call","6","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"101","OE7XTT C4FM 7","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","C4FM-Bridge TG7","Group Call","7","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"102","OE7XTT NXDN-DE","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","NXDN-DE 85","Group Call","85","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"103","OE7XTT DACH 20","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Anruf D-A-CH 20","Group Call","20","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"104","OE7XTT TG110","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Ausweich DE-110","Group Call","110","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"105","OE7XTT TG120","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Ausweich DE-120","Group Call","120","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"106","OE7XTT ENGLAND","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","England 235","Group Call","235","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"107","OE7XTT EUROPA","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Europa 2","Group Call","2","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"108","OE7XTT AUSTRALIA","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Australia 5","Group Call","5","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"109","OE7XTT WW","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Worldwide 1","Group Call","1","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"110","OE7XTT AUSW. ENG","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Ausweich Eng-13","Group Call","13","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","WW","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"111","OE7XTT PAPAGEI","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Papagei 9990","Group Call","9990","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"112","OE7XTT STATUS","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Status 5000","Private Call","5000","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"113","OE7XTT TRENNEN","438.35000","430.75000","D-Digital","High","12.5K","Off","Off","Trennen 4000","Private Call","4000","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"116","OE7XWT LOC 2-9","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","TG9","Group Call","9","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"117","OE7XWT CL 2-8","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","Region 8","Group Call","8","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"118","OE7XWT ADL707","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM ADL707 23277","Group Call","23277","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"119","OE7XWT OE7 2327","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM OE7 2327","Group Call","2327","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"120","OE7XWT OE1 2321","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM OE1 2321","Group Call","2321","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"121","OE7XWT OE2 2322","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM OE2 2322","Group Call","2322","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"122","OE7XWT OE3 2323","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM OE3 2323","Group Call","2323","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"123","OE7XWT OE4 2324","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM OE4 2324","Group Call","2324","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"124","OE7XWT OE5 2325","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM OE5 2325","Group Call","2325","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"125","OE7XWT OE6 2326","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM OE6 2326","Group Call","2326","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"126","OE7XWT OE8 2328","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM OE8 2328","Group Call","2328","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"127","OE7XWT OE9 2329","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM OE9 2329","Group Call","2329","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"128","OE7XWT OE 232","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","Austria 232","Group Call","232","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"129","OE7XWT MM 263","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM Multimode 263","Group Call","263","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"130","OE7XWT DACH 920","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM DACH 920","Group Call","920","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"131","OE7XWT WW-DE 910","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM WW-DE 910","Group Call","910","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"132","OE7XWT CL-SUEDH.","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM CL-Suedholst.","Group Call","26229","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"133","OE7XWT ECHO","438.47500","430.87500","D-Digital","High","12.5K","Off","Off","BM Echo 262997","Private Call","262997","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"136","OE7XGR LOC 1-9","438.92500","431.32500","D-Digital","High","12.5K","Off","Off","TG9","Group Call","9","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","TG9 only","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"137","OE7XGR REGIO 1-8","438.92500","431.32500","D-Digital","High","12.5K","Off","Off","Region 8","Group Call","8","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"138","OE7XGR 2-9","438.92500","431.32500","D-Digital","High","12.5K","Off","Off","TG9","Group Call","9","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"139","OE7XGR OE7","438.92500","431.32500","D-Digital","High","12.5K","Off","Off","DMR-OE7 4197","Group Call","4197","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"157","OE7XUT LOC 2-9","438.62500","431.02500","D-Digital","High","12.5K","Off","Off","TG9","Group Call","9","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"158","OE7XUT CL 2-8","438.62500","431.02500","D-Digital","High","12.5K","Off","Off","Region 8","Group Call","8","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"159","OE7XUT ADL707","438.62500","431.02500","D-Digital","High","12.5K","Off","Off","BM ADL707 23277","Group Call","23277","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"160","OE7XUT OE7 2327","438.62500","431.02500","D-Digital","High","12.5K","Off","Off","BM OE7 2327","Group Call","2327","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"161","OE7XUT OE 232","438.62500","431.02500","D-Digital","High","12.5K","Off","Off","Austria 232","Group Call","232","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"162","OE7XUT MM 263","438.62500","431.02500","D-Digital","High","12.5K","Off","Off","BM Multimode 263","Group Call","263","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"163","OE7XUT DACH 920","438.62500","431.02500","D-Digital","High","12.5K","Off","Off","BM DACH 920","Group Call","920","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"164","OE7XUT WW-DE 910","438.62500","431.02500","D-Digital","High","12.5K","Off","Off","BM WW-DE 910","Group Call","910","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"165","OE7XUT ECHO","438.62500","431.02500","D-Digital","High","12.5K","Off","Off","BM Echo 262997","Private Call","262997","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPS2 Relais","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"168","DB0HOB LOC 2-9","439.90000","430.50000","D-Digital","High","12.5K","Off","Off","TG9","Group Call","9","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"169","DB0HOB CL 2-8","439.90000","430.50000","D-Digital","High","12.5K","Off","Off","Region 8","Group Call","8","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","2","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"170","DB0HOB ADL707","439.90000","430.50000","D-Digital","High","12.5K","Off","Off","BM ADL707 23277","Group Call","23277","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"171","DB0HOB OE7 2327","439.90000","430.50000","D-Digital","High","12.5K","Off","Off","BM OE7 2327","Group Call","2327","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"172","DB0HOB OE 232","439.90000","430.50000","D-Digital","High","12.5K","Off","Off","Austria 232","Group Call","232","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"173","DB0HOB MM 263","439.90000","430.50000","D-Digital","High","12.5K","Off","Off","BM Multimode 263","Group Call","263","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"174","DB0HOB DACH 920","439.90000","430.50000","D-Digital","High","12.5K","Off","Off","BM DACH 920","Group Call","920","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
"175","DB0HOB WW-DE 910","439.90000","430.50000","D-Digital","High","12.5K","Off","Off","BM WW-DE 910","Group Call","910","YOUR CALL","Always","Carrier","Off","1","1","1","Off","1","1","Scanlist 1","BM+IPSC2 Hotspot","Off","Off","Off","Off","Normal Encryption","Off","Off","Off","Off","251.1","1","Off","Off","Off","Off","Off","Off","1","0","Off","0","1","0","0","0","0","0","0","0"
